time,transaction_time,type,price,quantity,balance,close
2022-05-14 04:30:00+00:00,2022-05-14 04:30:00+00:00,BUY,29397.3,2.895,85122.03,29360.0
2022-05-14 05:00:00+00:00,2022-05-14 05:00:00+00:00,SELL,29386.4,-2.895,85073.46,29347.7
2022-05-14 19:20:00+00:00,2022-05-14 19:20:00+00:00,BUY,29394.1,2.893,85056.45,29426.3
2022-05-14 22:45:00+00:00,2022-05-14 22:45:00+00:00,SELL,29758.3,-2.893,86092.87,29831.7
2022-05-14 23:10:00+00:00,2022-05-14 23:10:00+00:00,BUY,29975.0,2.871,86075.65,29984.1
2022-05-15 00:00:00+00:00,2022-05-15 00:00:00+00:00,SELL,30073.4,-2.871,86340.89,29994.0
2022-05-15 02:15:00+00:00,2022-05-15 02:15:00+00:00,BUY,29747.0,2.901,86323.63,29827.2
2022-05-15 04:05:00+00:00,2022-05-15 04:05:00+00:00,SELL,29761.3,-2.901,86347.85,29769.2
2022-05-15 10:30:00+00:00,2022-05-15 10:30:00+00:00,BUY,29582.8,2.918,86330.59,29607.8
2022-05-15 11:00:00+00:00,2022-05-15 11:00:00+00:00,SELL,29926.4,-2.918,87315.75,29903.6
2022-05-15 13:25:00+00:00,2022-05-15 13:25:00+00:00,BUY,30137.3,2.896,87298.29,30190.3
2022-05-15 15:05:00+00:00,2022-05-15 15:05:00+00:00,SELL,30021.7,-2.896,86946.12,30096.1
2022-05-16 00:15:00+00:00,2022-05-16 00:15:00+00:00,BUY,31121.0,2.793,86928.74,31076.6
2022-05-16 04:20:00+00:00,2022-05-16 04:20:00+00:00,SELL,30394.5,-2.793,84882.65,30375.8
2022-05-16 07:05:00+00:00,2022-05-16 07:05:00+00:00,BUY,29424.6,2.884,84865.67,29481.3
2022-05-16 08:00:00+00:00,2022-05-16 08:00:00+00:00,SELL,29674.5,-2.884,85569.27,29694.2
2022-05-16 11:15:00+00:00,2022-05-16 11:15:00+00:00,BUY,29940.8,2.857,85552.16,29974.6
2022-05-16 12:25:00+00:00,2022-05-16 12:25:00+00:00,SELL,29990.7,-2.857,85677.59,30059.3
2022-05-16 13:25:00+00:00,2022-05-16 13:25:00+00:00,BUY,29730.0,2.881,85660.46,29802.3
2022-05-16 14:00:00+00:00,2022-05-16 14:00:00+00:00,SELL,29566.6,-2.881,85172.67,29584.9
2022-05-16 22:55:00+00:00,2022-05-16 22:55:00+00:00,BUY,29995.3,2.838,85155.64,30012.4
2022-05-16 23:00:00+00:00,2022-05-16 23:00:00+00:00,SELL,30037.1,-2.838,85257.22,30009.9
2022-05-17 01:10:00+00:00,2022-05-17 01:10:00+00:00,BUY,29958.3,2.845,85240.18,29926.6
2022-05-17 02:00:00+00:00,2022-05-17 02:00:00+00:00,SELL,30004.2,-2.845,85353.69,29986.9
2022-05-17 14:10:00+00:00,2022-05-17 14:10:00+00:00,BUY,30361.3,2.81,85336.63,30365.4
2022-05-17 15:30:00+00:00,2022-05-17 15:30:00+00:00,SELL,30143.4,-2.81,84707.39,30164.4
2022-05-17 22:20:00+00:00,2022-05-17 22:20:00+00:00,BUY,30362.3,2.789,84690.45,30361.2
2022-05-18 02:10:00+00:00,2022-05-18 02:10:00+00:00,SELL,30176.1,-2.789,84154.31,30130.4
2022-05-18 03:10:00+00:00,2022-05-18 03:10:00+00:00,BUY,30057.6,2.799,84137.48,29927.9
2022-05-18 05:05:00+00:00,2022-05-18 05:05:00+00:00,SELL,29913.3,-2.799,83716.84,29976.7
2022-05-18 11:15:00+00:00,2022-05-18 11:15:00+00:00,BUY,29797.8,2.808,83700.1,29835.0
2022-05-18 13:15:00+00:00,2022-05-18 13:15:00+00:00,SELL,29639.5,-2.808,83238.95,29595.8
2022-05-18 14:35:00+00:00,2022-05-18 14:35:00+00:00,BUY,29233.8,2.846,83222.31,29258.5
2022-05-18 18:20:00+00:00,2022-05-18 18:20:00+00:00,SELL,29034.6,-2.846,82638.86,29063.4
2022-05-18 22:25:00+00:00,2022-05-18 22:25:00+00:00,BUY,29048.9,2.844,82622.34,29062.1
2022-05-19 00:00:00+00:00,2022-05-19 00:00:00+00:00,SELL,28807.4,-2.844,81919.13,28729.8
2022-05-19 07:30:00+00:00,2022-05-19 07:30:00+00:00,BUY,29171.1,2.807,81902.75,29153.1
2022-05-19 10:00:00+00:00,2022-05-19 10:00:00+00:00,SELL,29051.8,-2.807,81551.57,29039.5
2022-05-19 16:35:00+00:00,2022-05-19 16:35:00+00:00,BUY,30162.9,2.703,81535.26,30154.9
2022-05-19 17:05:00+00:00,2022-05-19 17:05:00+00:00,SELL,30184.8,-2.703,81578.14,30146.0
2022-05-20 02:05:00+00:00,2022-05-20 02:05:00+00:00,BUY,30333.4,2.688,81561.83,30343.6
2022-05-20 20:15:00+00:00,2022-05-20 20:15:00+00:00,SELL,29304.4,-2.688,78780.12,29328.5
2022-05-21 11:35:00+00:00,2022-05-21 11:35:00+00:00,BUY,29143.2,2.702,78764.38,29188.2
2022-05-21 12:00:00+00:00,2022-05-21 12:00:00+00:00,SELL,29298.5,-2.702,79168.16,29317.0
2022-05-22 11:30:00+00:00,2022-05-22 11:30:00+00:00,BUY,29995.5,2.638,79152.34,29922.1
2022-05-22 12:00:00+00:00,2022-05-22 12:00:00+00:00,SELL,29943.7,-2.638,78999.89,29943.5
2022-05-22 13:50:00+00:00,2022-05-22 13:50:00+00:00,BUY,29996.7,2.633,78984.09,30000.0
2022-05-22 16:00:00+00:00,2022-05-22 16:00:00+00:00,SELL,29879.6,-2.633,78660.04,29879.7
2022-05-23 16:50:00+00:00,2022-05-23 16:50:00+00:00,BUY,30224.1,2.602,78644.31,30212.9
2022-05-23 20:00:00+00:00,2022-05-23 20:00:00+00:00,SELL,29121.5,-2.602,75760.19,29136.2
2022-05-23 23:15:00+00:00,2022-05-23 23:15:00+00:00,BUY,29016.2,2.61,75745.04,28942.5
2022-05-24 01:50:00+00:00,2022-05-24 01:50:00+00:00,SELL,29223.2,-2.61,76270.06,29224.5
2022-05-24 13:45:00+00:00,2022-05-24 13:45:00+00:00,BUY,29089.2,2.621,76254.81,29049.1
2022-05-24 14:00:00+00:00,2022-05-24 14:00:00+00:00,SELL,29005.7,-2.621,76020.75,28937.7
2022-05-24 16:50:00+00:00,2022-05-24 16:50:00+00:00,BUY,29254.8,2.598,76005.55,29279.6
2022-05-24 17:55:00+00:00,2022-05-24 17:55:00+00:00,SELL,29380.7,-2.598,76317.37,29334.8
2022-05-24 18:55:00+00:00,2022-05-24 18:55:00+00:00,BUY,29146.6,2.617,76302.12,29163.1
2022-05-24 19:10:00+00:00,2022-05-24 19:10:00+00:00,SELL,29276.4,-2.617,76626.48,29239.5
2022-05-25 06:10:00+00:00,2022-05-25 06:10:00+00:00,BUY,29737.8,2.576,76611.16,29791.0
2022-05-25 12:05:00+00:00,2022-05-25 12:05:00+00:00,SELL,29491.0,-2.576,75960.21,29464.1
2022-05-25 15:35:00+00:00,2022-05-25 15:35:00+00:00,BUY,29616.4,2.564,75945.02,29626.3
2022-05-25 17:15:00+00:00,2022-05-25 17:15:00+00:00,SELL,29624.5,-2.564,75950.6,29604.5
2022-05-26 09:00:00+00:00,2022-05-26 09:00:00+00:00,BUY,28891.7,2.628,75935.41,28929.2
2022-05-26 14:00:00+00:00,2022-05-26 14:00:00+00:00,SELL,28770.0,-2.628,75600.46,28896.2
2022-05-27 00:45:00+00:00,2022-05-27 00:45:00+00:00,BUY,29086.2,2.598,75585.35,29105.4
2022-05-27 04:15:00+00:00,2022-05-27 04:15:00+00:00,SELL,29096.7,-2.598,75597.51,29087.2
2022-05-27 06:05:00+00:00,2022-05-27 06:05:00+00:00,BUY,28653.1,2.637,75582.4,28689.8
2022-05-27 07:00:00+00:00,2022-05-27 07:00:00+00:00,SELL,29004.0,-2.637,76492.42,28936.8
2022-05-27 14:15:00+00:00,2022-05-27 14:15:00+00:00,BUY,29136.2,2.624,76477.13,29161.4
2022-05-27 15:15:00+00:00,2022-05-27 15:15:00+00:00,SELL,28836.3,-2.624,75675.06,28830.0
2022-05-27 16:25:00+00:00,2022-05-27 16:25:00+00:00,BUY,28703.8,2.635,75659.94,28714.7
2022-05-27 17:10:00+00:00,2022-05-27 17:10:00+00:00,SELL,28824.2,-2.635,75962.0,28784.6
2022-05-27 18:25:00+00:00,2022-05-27 18:25:00+00:00,BUY,28267.5,2.686,75946.81,28309.5
2022-05-27 19:00:00+00:00,2022-05-27 19:00:00+00:00,SELL,28521.0,-2.686,76612.39,28460.0
2022-05-27 23:20:00+00:00,2022-05-27 23:20:00+00:00,BUY,28668.8,2.671,76597.08,28668.7
2022-05-28 11:10:00+00:00,2022-05-28 11:10:00+00:00,SELL,28864.3,-2.671,77103.84,28873.7
2022-05-30 22:05:00+00:00,2022-05-30 22:05:00+00:00,BUY,31652.4,2.435,77088.43,31666.9
2022-05-30 23:00:00+00:00,2022-05-30 23:00:00+00:00,SELL,31735.5,-2.435,77275.32,31674.4
2022-05-31 00:30:00+00:00,2022-05-31 00:30:00+00:00,BUY,31593.4,2.445,77259.87,31576.8
2022-05-31 02:20:00+00:00,2022-05-31 02:20:00+00:00,SELL,31631.1,-2.445,77336.58,31623.1
2022-05-31 14:00:00+00:00,2022-05-31 14:00:00+00:00,BUY,31306.7,2.469,77321.12,31238.3
2022-05-31 15:40:00+00:00,2022-05-31 15:40:00+00:00,SELL,31715.2,-2.469,78314.04,31771.0
2022-05-31 16:10:00+00:00,2022-05-31 16:10:00+00:00,BUY,31868.8,2.456,78298.39,31825.7
2022-05-31 19:15:00+00:00,2022-05-31 19:15:00+00:00,SELL,31735.6,-2.456,77955.66,31718.6
2022-06-01 14:05:00+00:00,2022-06-01 14:05:00+00:00,BUY,31586.9,2.467,77940.08,31569.6
2022-06-01 18:20:00+00:00,2022-06-01 18:20:00+00:00,SELL,30245.3,-2.467,74615.43,30338.0
2022-06-01 19:00:00+00:00,2022-06-01 19:00:00+00:00,BUY,30093.2,2.478,74600.51,30071.2
2022-06-01 21:00:00+00:00,2022-06-01 21:00:00+00:00,SELL,29690.1,-2.478,73586.92,29705.0
2022-06-02 00:00:00+00:00,2022-06-02 00:00:00+00:00,BUY,29698.0,2.477,73572.2,29730.8
2022-06-02 11:30:00+00:00,2022-06-02 11:30:00+00:00,SELL,30104.2,-2.477,74563.45,30064.7
2022-06-02 13:10:00+00:00,2022-06-02 13:10:00+00:00,BUY,29925.0,2.491,74548.54,29741.2
2022-06-02 14:00:00+00:00,2022-06-02 14:00:00+00:00,SELL,29950.5,-2.491,74597.14,29937.9
2022-06-03 09:15:00+00:00,2022-06-03 09:15:00+00:00,BUY,30291.3,2.462,74582.22,30218.4
2022-06-03 11:35:00+00:00,2022-06-03 11:35:00+00:00,SELL,29915.7,-2.462,73642.77,29825.4
2022-06-03 12:35:00+00:00,2022-06-03 12:35:00+00:00,BUY,29647.4,2.483,73628.04,29623.6
2022-06-03 13:15:00+00:00,2022-06-03 13:15:00+00:00,SELL,29647.9,-2.483,73614.56,29647.1
2022-06-03 14:20:00+00:00,2022-06-03 14:20:00+00:00,BUY,29558.6,2.489,73599.85,29555.1
2022-06-03 15:30:00+00:00,2022-06-03 15:30:00+00:00,SELL,29518.8,-2.489,73486.09,29531.9
2022-06-06 15:05:00+00:00,2022-06-06 15:05:00+00:00,BUY,31380.8,2.341,73471.4,31371.3
2022-06-06 16:00:00+00:00,2022-06-06 16:00:00+00:00,SELL,31513.7,-2.341,73767.76,31429.1
2022-06-06 17:15:00+00:00,2022-06-06 17:15:00+00:00,BUY,31172.4,2.365,73753.02,31118.3
2022-06-06 18:00:00+00:00,2022-06-06 18:00:00+00:00,SELL,31357.1,-2.365,74175.0,31360.0
2022-06-07 00:15:00+00:00,2022-06-07 00:15:00+00:00,BUY,31208.8,2.376,74160.17,31176.5
2022-06-07 03:20:00+00:00,2022-06-07 03:20:00+00:00,SELL,29519.7,-2.376,70132.84,29550.1
2022-06-07 05:25:00+00:00,2022-06-07 05:25:00+00:00,BUY,29373.2,2.387,70118.82,29429.9
2022-06-07 15:10:00+00:00,2022-06-07 15:10:00+00:00,SELL,29948.2,-2.387,71477.05,29932.8
2022-06-07 22:40:00+00:00,2022-06-07 22:40:00+00:00,BUY,31187.5,2.291,71462.76,31131.9
2022-06-07 23:00:00+00:00,2022-06-07 23:00:00+00:00,SELL,31320.5,-2.291,71753.11,31068.0
2022-06-08 04:00:00+00:00,2022-06-08 04:00:00+00:00,BUY,29924.4,2.397,71738.76,29950.6
2022-06-08 06:00:00+00:00,2022-06-08 06:00:00+00:00,SELL,30621.0,-2.397,73393.83,30636.3
2022-06-08 12:25:00+00:00,2022-06-08 12:25:00+00:00,BUY,30266.7,2.424,73379.16,30204.5
2022-06-08 13:05:00+00:00,2022-06-08 13:05:00+00:00,SELL,30238.0,-2.424,73294.93,30257.2
2022-06-08 14:00:00+00:00,2022-06-08 14:00:00+00:00,BUY,30578.2,2.396,73280.28,30709.2
2022-06-08 15:05:00+00:00,2022-06-08 15:05:00+00:00,SELL,30488.5,-2.396,73050.75,30480.0
2022-06-10 13:20:00+00:00,2022-06-10 13:20:00+00:00,BUY,29516.3,2.474,73036.14,29552.2
2022-06-10 17:25:00+00:00,2022-06-10 17:25:00+00:00,SELL,29104.6,-2.474,72003.2,29142.3
2022-06-11 09:05:00+00:00,2022-06-11 09:05:00+00:00,BUY,28858.3,2.494,71988.8,28931.5
2022-06-11 13:15:00+00:00,2022-06-11 13:15:00+00:00,SELL,28598.4,-2.494,71326.35,28631.1
2022-06-11 14:15:00+00:00,2022-06-11 14:15:00+00:00,BUY,28596.7,2.493,71312.09,28650.0
2022-06-11 15:00:00+00:00,2022-06-11 15:00:00+00:00,SELL,28494.3,-2.493,71042.6,28478.5
2022-06-11 16:15:00+00:00,2022-06-11 16:15:00+00:00,BUY,28268.1,2.512,71028.4,28136.3
2022-06-11 21:05:00+00:00,2022-06-11 21:05:00+00:00,SELL,28470.1,-2.512,71521.52,28469.4
2022-06-12 02:25:00+00:00,2022-06-12 02:25:00+00:00,BUY,28100.0,2.544,71507.22,27879.7
2022-06-12 03:00:00+00:00,2022-06-12 03:00:00+00:00,SELL,27464.8,-2.544,69877.3,27487.5
2022-06-12 04:10:00+00:00,2022-06-12 04:10:00+00:00,BUY,27463.7,2.543,69863.33,27482.2
2022-06-12 08:30:00+00:00,2022-06-12 08:30:00+00:00,SELL,27656.3,-2.543,70339.04,27611.7
2022-06-12 13:25:00+00:00,2022-06-12 13:25:00+00:00,BUY,27317.3,2.574,70324.98,27340.3
2022-06-12 15:00:00+00:00,2022-06-12 15:00:00+00:00,SELL,27761.6,-2.574,71454.32,27836.1
2022-06-12 23:35:00+00:00,2022-06-12 23:35:00+00:00,BUY,26901.1,2.655,71440.03,26969.0
2022-06-13 00:00:00+00:00,2022-06-13 00:00:00+00:00,SELL,26618.3,-2.655,70675.06,26466.8
2022-06-13 01:00:00+00:00,2022-06-13 01:00:00+00:00,BUY,26283.5,2.688,70660.93,26392.3
2022-06-13 02:05:00+00:00,2022-06-13 02:05:00+00:00,SELL,25810.7,-2.688,69376.17,25846.7
2022-06-13 03:00:00+00:00,2022-06-13 03:00:00+00:00,BUY,25319.8,2.739,69362.3,25076.4
2022-06-13 04:00:00+00:00,2022-06-13 04:00:00+00:00,SELL,25512.5,-2.739,69876.13,25534.7
2022-06-13 05:00:00+00:00,2022-06-13 05:00:00+00:00,BUY,25484.0,2.741,69862.16,25516.3
2022-06-13 06:10:00+00:00,2022-06-13 06:10:00+00:00,SELL,25272.5,-2.741,69268.59,25404.2
2022-06-13 07:20:00+00:00,2022-06-13 07:20:00+00:00,BUY,25231.6,2.744,69254.74,25335.0
2022-06-13 08:00:00+00:00,2022-06-13 08:00:00+00:00,SELL,24851.2,-2.744,68197.28,24823.2
2022-06-13 09:00:00+00:00,2022-06-13 09:00:00+00:00,BUY,24139.1,2.824,68183.65,24130.6
2022-06-13 12:00:00+00:00,2022-06-13 12:00:00+00:00,SELL,23755.1,-2.824,67085.82,23731.7
2022-06-13 13:00:00+00:00,2022-06-13 13:00:00+00:00,BUY,23696.8,2.83,67072.4,23657.9
2022-06-13 14:00:00+00:00,2022-06-13 14:00:00+00:00,SELL,23663.0,-2.83,66963.36,23529.9
2022-06-13 15:00:00+00:00,2022-06-13 15:00:00+00:00,BUY,22750.0,2.942,66949.97,22708.6
2022-06-13 16:00:00+00:00,2022-06-13 16:00:00+00:00,SELL,23328.8,-2.942,68639.07,23326.8
2022-06-13 19:00:00+00:00,2022-06-13 19:00:00+00:00,BUY,23315.7,2.943,68625.35,23377.6
2022-06-13 22:00:00+00:00,2022-06-13 22:00:00+00:00,SELL,23097.0,-2.943,67968.12,23068.6
2022-06-13 23:00:00+00:00,2022-06-13 23:00:00+00:00,BUY,22533.2,3.015,67954.53,22363.6
2022-06-14 00:00:00+00:00,2022-06-14 00:00:00+00:00,SELL,22439.3,-3.015,67657.89,22393.7
2022-06-14 01:00:00+00:00,2022-06-14 01:00:00+00:00,BUY,21841.4,3.097,67644.36,21690.0
2022-06-14 02:00:00+00:00,2022-06-14 02:00:00+00:00,SELL,20876.7,-3.097,64643.76,20905.8
2022-06-14 03:00:00+00:00,2022-06-14 03:00:00+00:00,BUY,21476.1,3.009,64630.83,21378.7
2022-06-14 04:00:00+00:00,2022-06-14 04:00:00+00:00,SELL,22078.1,-3.009,66428.96,22365.5
2022-06-14 06:00:00+00:00,2022-06-14 06:00:00+00:00,BUY,22673.6,2.929,66415.68,22792.4
2022-06-14 07:00:00+00:00,2022-06-14 07:00:00+00:00,SELL,22605.0,-2.929,66201.51,22513.3
2022-06-14 08:10:00+00:00,2022-06-14 08:10:00+00:00,BUY,22668.4,2.919,66188.28,22701.2
2022-06-14 09:20:00+00:00,2022-06-14 09:20:00+00:00,SELL,22681.0,-2.919,66211.82,22632.7
2022-06-14 11:00:00+00:00,2022-06-14 11:00:00+00:00,BUY,22305.7,2.967,66198.58,22403.9
2022-06-14 12:00:00+00:00,2022-06-14 12:00:00+00:00,SELL,22013.7,-2.967,65319.15,22053.9
2022-06-14 13:40:00+00:00,2022-06-14 13:40:00+00:00,BUY,22062.2,2.96,65306.09,22035.6
2022-06-14 14:00:00+00:00,2022-06-14 14:00:00+00:00,SELL,22420.7,-2.96,66353.98,22326.4
2022-06-14 15:30:00+00:00,2022-06-14 15:30:00+00:00,BUY,22279.1,2.977,66340.71,22389.9
2022-06-14 16:00:00+00:00,2022-06-14 16:00:00+00:00,SELL,22682.6,-2.977,67528.43,22628.0
2022-06-14 17:35:00+00:00,2022-06-14 17:35:00+00:00,BUY,22375.7,3.017,67514.93,22422.2
2022-06-14 18:00:00+00:00,2022-06-14 18:00:00+00:00,SELL,22465.7,-3.017,67772.9,22419.3
2022-06-14 19:05:00+00:00,2022-06-14 19:05:00+00:00,BUY,22229.3,3.048,67759.35,22199.3
2022-06-14 22:00:00+00:00,2022-06-14 22:00:00+00:00,SELL,21587.1,-3.048,65788.76,21560.1
2022-06-15 00:00:00+00:00,2022-06-15 00:00:00+00:00,BUY,22008.5,2.988,65775.61,21974.8
2022-06-15 01:00:00+00:00,2022-06-15 01:00:00+00:00,SELL,21843.8,-2.988,65270.43,21848.2
2022-06-15 02:00:00+00:00,2022-06-15 02:00:00+00:00,BUY,22034.7,2.961,65257.39,22019.3
2022-06-15 05:00:00+00:00,2022-06-15 05:00:00+00:00,SELL,21198.7,-2.961,62769.44,21083.3
2022-06-15 06:20:00+00:00,2022-06-15 06:20:00+00:00,BUY,21079.4,2.977,62756.89,20994.6
2022-06-15 07:00:00+00:00,2022-06-15 07:00:00+00:00,SELL,21328.7,-2.977,63486.35,21341.1
2022-06-15 08:00:00+00:00,2022-06-15 08:00:00+00:00,BUY,20657.9,3.072,63473.66,20415.9
2022-06-15 09:00:00+00:00,2022-06-15 09:00:00+00:00,SELL,20338.3,-3.072,62479.35,20401.9
2022-06-15 11:00:00+00:00,2022-06-15 11:00:00+00:00,BUY,20475.7,3.05,62466.86,20470.8
2022-06-15 12:00:00+00:00,2022-06-15 12:00:00+00:00,SELL,21110.0,-3.05,64388.6,21095.4
2022-06-15 14:15:00+00:00,2022-06-15 14:15:00+00:00,BUY,21400.0,3.008,64375.73,21336.5
2022-06-15 15:00:00+00:00,2022-06-15 15:00:00+00:00,SELL,21277.0,-3.008,63992.94,21343.9
2022-06-15 16:20:00+00:00,2022-06-15 16:20:00+00:00,BUY,21275.8,3.007,63980.15,21296.5
2022-06-15 17:00:00+00:00,2022-06-15 17:00:00+00:00,SELL,20756.4,-3.007,62405.83,20681.8
2022-06-15 18:00:00+00:00,2022-06-15 18:00:00+00:00,BUY,20997.4,2.971,62393.35,20712.9
2022-06-15 19:00:00+00:00,2022-06-15 19:00:00+00:00,SELL,21532.1,-2.971,63969.15,21532.4
2022-06-15 20:00:00+00:00,2022-06-15 20:00:00+00:00,BUY,21595.5,2.961,63956.36,21699.5
2022-06-15 21:00:00+00:00,2022-06-15 21:00:00+00:00,SELL,21676.7,-2.961,64183.96,21671.0
2022-06-16 02:40:00+00:00,2022-06-16 02:40:00+00:00,BUY,22347.6,2.871,64171.13,22385.4
2022-06-16 03:00:00+00:00,2022-06-16 03:00:00+00:00,SELL,22497.0,-2.871,64587.14,22494.8
2022-06-16 05:10:00+00:00,2022-06-16 05:10:00+00:00,BUY,22014.2,2.933,64574.22,22068.3
2022-06-16 08:30:00+00:00,2022-06-16 08:30:00+00:00,SELL,21838.4,-2.933,64045.79,21797.3
2022-06-16 11:20:00+00:00,2022-06-16 11:20:00+00:00,BUY,21101.7,3.034,64032.99,21032.6
2022-06-16 12:00:00+00:00,2022-06-16 12:00:00+00:00,SELL,21121.0,-3.034,64078.73,21156.2
2022-06-16 13:30:00+00:00,2022-06-16 13:30:00+00:00,BUY,21080.1,3.039,64065.91,21011.7
2022-06-16 14:30:00+00:00,2022-06-16 14:30:00+00:00,SELL,21100.7,-3.039,64115.69,21047.7
2022-06-16 18:00:00+00:00,2022-06-16 18:00:00+00:00,BUY,21021.1,3.049,64102.87,21063.6
2022-06-16 20:00:00+00:00,2022-06-16 20:00:00+00:00,SELL,20952.0,-3.049,63879.41,20988.1
2022-06-16 23:05:00+00:00,2022-06-16 23:05:00+00:00,BUY,20279.6,3.149,63866.64,20334.6
2022-06-17 00:05:00+00:00,2022-06-17 00:05:00+00:00,SELL,20440.6,-3.149,64360.75,20459.8
2022-06-17 02:20:00+00:00,2022-06-17 02:20:00+00:00,BUY,20711.4,3.106,64347.89,20715.7
2022-06-17 03:15:00+00:00,2022-06-17 03:15:00+00:00,SELL,20654.8,-3.106,64159.26,20654.8
2022-06-17 06:00:00+00:00,2022-06-17 06:00:00+00:00,BUY,20703.7,3.098,64146.43,20710.6
2022-06-17 07:00:00+00:00,2022-06-17 07:00:00+00:00,SELL,20892.0,-3.098,64716.84,20849.2
2022-06-17 09:00:00+00:00,2022-06-17 09:00:00+00:00,BUY,20990.3,3.082,64703.9,20998.2
2022-06-17 11:00:00+00:00,2022-06-17 11:00:00+00:00,SELL,21116.8,-3.082,65080.76,21096.0
2022-06-17 12:25:00+00:00,2022-06-17 12:25:00+00:00,BUY,20890.4,3.114,65067.75,20896.5
2022-06-17 13:30:00+00:00,2022-06-17 13:30:00+00:00,SELL,20686.8,-3.114,64420.85,20752.7
2022-06-17 14:00:00+00:00,2022-06-17 14:00:00+00:00,BUY,20702.6,3.111,64407.97,20742.9
2022-06-17 15:00:00+00:00,2022-06-17 15:00:00+00:00,SELL,20579.3,-3.111,64011.58,20623.2
2022-06-17 16:50:00+00:00,2022-06-17 16:50:00+00:00,BUY,20573.7,3.11,63998.78,20575.5
2022-06-17 17:05:00+00:00,2022-06-17 17:05:00+00:00,SELL,20637.9,-3.11,64185.61,20621.5
2022-06-18 01:15:00+00:00,2022-06-18 01:15:00+00:00,BUY,20493.2,3.131,64172.78,20468.7
2022-06-18 02:10:00+00:00,2022-06-18 02:10:00+00:00,SELL,20426.5,-3.131,63951.15,20490.8
2022-06-18 07:00:00+00:00,2022-06-18 07:00:00+00:00,BUY,19345.4,3.305,63938.36,19393.0
2022-06-18 08:30:00+00:00,2022-06-18 08:30:00+00:00,SELL,19376.4,-3.305,64028.01,19173.9
2022-06-18 12:15:00+00:00,2022-06-18 12:15:00+00:00,BUY,19138.5,3.344,64015.21,19195.0
2022-06-18 14:00:00+00:00,2022-06-18 14:00:00+00:00,SELL,19226.8,-3.344,64297.62,19220.1
2022-06-18 15:10:00+00:00,2022-06-18 15:10:00+00:00,BUY,18983.5,3.386,64284.77,18977.9
2022-06-18 16:05:00+00:00,2022-06-18 16:05:00+00:00,SELL,18993.6,-3.386,64306.1,19004.7
2022-06-18 17:15:00+00:00,2022-06-18 17:15:00+00:00,BUY,18799.1,3.42,64293.25,18851.7
2022-06-18 19:15:00+00:00,2022-06-18 19:15:00+00:00,SELL,18295.3,-3.42,62557.74,18270.6
2022-06-18 22:00:00+00:00,2022-06-18 22:00:00+00:00,BUY,18456.9,3.388,62545.23,18539.8
2022-06-18 23:00:00+00:00,2022-06-18 23:00:00+00:00,SELL,19152.5,-3.388,64888.94,19193.3
2022-06-19 01:15:00+00:00,2022-06-19 01:15:00+00:00,BUY,18864.4,3.439,64875.97,18845.3
2022-06-19 02:00:00+00:00,2022-06-19 02:00:00+00:00,SELL,18511.2,-3.439,63648.58,18465.4
2022-06-19 03:55:00+00:00,2022-06-19 03:55:00+00:00,BUY,18305.0,3.476,63635.86,18299.8
2022-06-19 04:05:00+00:00,2022-06-19 04:05:00+00:00,SELL,18336.7,-3.476,63733.3,18368.9
2022-06-19 10:00:00+00:00,2022-06-19 10:00:00+00:00,BUY,18902.0,3.371,63720.55,19009.9
2022-06-19 11:00:00+00:00,2022-06-19 11:00:00+00:00,SELL,19822.0,-3.371,66808.51,19788.3
2022-06-19 12:25:00+00:00,2022-06-19 12:25:00+00:00,BUY,19534.2,3.419,66795.15,19418.0
2022-06-19 13:00:00+00:00,2022-06-19 13:00:00+00:00,SELL,19377.5,-3.419,66246.15,19375.7
2022-06-19 14:00:00+00:00,2022-06-19 14:00:00+00:00,BUY,19163.2,3.456,66232.9,19241.5
2022-06-19 15:00:00+00:00,2022-06-19 15:00:00+00:00,SELL,19498.9,-3.456,67379.6,19460.0
2022-06-19 16:05:00+00:00,2022-06-19 16:05:00+00:00,BUY,19672.4,3.424,67366.13,19687.5
2022-06-19 17:00:00+00:00,2022-06-19 17:00:00+00:00,SELL,19544.8,-3.424,66915.84,19558.0
2022-06-19 19:00:00+00:00,2022-06-19 19:00:00+00:00,BUY,20053.1,3.336,66902.46,20114.2
2022-06-19 20:00:00+00:00,2022-06-19 20:00:00+00:00,SELL,20081.7,-3.336,66984.47,20084.4
2022-06-19 21:05:00+00:00,2022-06-19 21:05:00+00:00,BUY,20448.6,3.275,66971.08,20427.9
2022-06-20 00:00:00+00:00,2022-06-20 00:00:00+00:00,SELL,20579.8,-3.275,67387.28,20574.3
2022-06-20 01:10:00+00:00,2022-06-20 01:10:00+00:00,BUY,20004.5,3.367,67373.81,19875.2
2022-06-20 03:05:00+00:00,2022-06-20 03:05:00+00:00,SELL,20013.4,-3.367,67390.3,19973.2
2022-06-20 05:25:00+00:00,2022-06-20 05:25:00+00:00,BUY,19778.7,3.406,67376.83,19841.9
2022-06-20 06:00:00+00:00,2022-06-20 06:00:00+00:00,SELL,20095.9,-3.406,68443.52,20051.1
2022-06-20 07:05:00+00:00,2022-06-20 07:05:00+00:00,BUY,20005.0,3.42,68429.84,20017.6
2022-06-20 09:00:00+00:00,2022-06-20 09:00:00+00:00,SELL,20561.7,-3.42,70319.69,20522.2
2022-06-20 11:20:00+00:00,2022-06-20 11:20:00+00:00,BUY,20688.6,3.398,70305.63,20773.8
